Vendor,Product,Purpose,Data Type,Custodian,Collection Frequency,Updated Frequency
Accela,Envision,Haz Mat facility storage info,MS SQL,Environmental Resources,Daily,Daily
Accela,Accela Civic Platform,"Track Permits, Planning Projects, Complaints and dangerous building cases for Stanislaus County.  Tracking of Stanislaus County Fire permits and inspections.  Tracking of City of Ceres Building Permits",Microsoft SQL,Planning & Community Development,Daily,Daily
Accela,Citizen Relationship Management,Citizen Relationship Management,Proprietary,Strategic Business Technology,Variable,Variable
Active Networks,On line reservation system/POS,Parks Reservations/POS,Web/SQL,Environmental Resources/Active Network,Daily,Daily
Alfresco,Enterprise Content Management,Enterprise Content Management,MySQL/Proprietary,Strategic Business Technology,Daily,Daily
AtPac,Criis,Vital & Official Record Management,Database / Images,County Clerk-Recorder,Daily,Daily
Carolina Software,WasteWorks,Landfill customer billing and usage,MS SQL/WEB,Environmental Resources,Daily,Daily
"Data Information Management Systems, Inc.",DIMS.net,Elections Management System (EMS),Database / Images,Registrar of Voters,Daily,Daily
Environmental Resources,Accounts Payable,"PO database used for paying vendors through POs. Tracks PO #, current amount of PO and bills paid info",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,BillingTabs,"Invoice generation, payment receipt",Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Building Permit,"Tracks building permits which involve septic removal, installation and addition",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Cash Receipts,Receipt creation and logging for front counter customers,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Complaints,Historical complaint info from all divisions. ,Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Cupa,Tracks facilities that maintain inventory of hazardous chemicals or wastes - Historical Information,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Dars,Tracks DER employee hours spent,Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Food,"Monitoring of food facilities including inspection, violations, change of ownership",Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Food Processing,"Tracks the use of food processing byproduct sites including byproduct data, hauler and food processing byproduct producers",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Garbage Service,Tracking addresses where no garbage service exists,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Haulers,"Hauler data including permit type, date and expiration",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Labor Camp,"Name, address number of employees",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Meth Lab,"Meth lab homes; cleanup, compliance",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Milk & Dairy,"Grade A Dairy monitoring including inspections, violations, degrades and permitting",Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Monitoring Wells,Monitoring well permit information,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Prop65,Required information on hazardous materials,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Rec Health,"Pool (public and businesses) monitoring including inspections, violations and change of ownership",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Response,"Date, address, assignment and action taken",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Septic,"Septic system installation, destruction and modification",Access/SQL,Environmental Resources,Daily,Daily
Environmental Resources,Septic Pumpers,Pumper truck permitting and monthly summary of amount pumped,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Site Mitigation,Tracking progress of cleanup of sites where chemicals have been spilled,Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,TFF,"Tracking participation by food facilities in seasonal fairs, festivals, etc.  Temporary Food Facilities.",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,tabWater,"Tracking public water systems including inspections, violations and well monitoring",Access/SQL,Environmental Resources,Variable,Variable
Environmental Resources,Tattoo,Tattoo artist and establishment information,Access/SQL,Environmental Resources,Variable,Variable
